Platz/Punkte;StartNr;SI-Card;Starter;Verein;Geb;Kategorie;Startzeit;Zielzeit;Laufzeit;Geschwindigkeit;Rückstand;Rückstand%;1.Posten(Name);1.Laufzeit;1.Geschwindigkeit;2.Posten(Name);2.Laufzeit;2.Geschwindigkeit;3.Posten(Name);3.Laufzeit;3.Geschwindigkeit;4.Posten(Name);4.Laufzeit;4.Geschwindigkeit;5.Posten(Name);5.Laufzeit;5.Geschwindigkeit;6.Posten(Name);6.Laufzeit;6.Geschwindigkeit;7.Posten(Name);7.Laufzeit;7.Geschwindigkeit;8.Posten(Name);8.Laufzeit;8.Geschwindigkeit
11;9;8627945;Knauer, Daniel;Brockenlaufverein;;M35B;05.09.2015 09:49;05.09.2015 11:46;01:56:54;13,45 km/h;00:20:39;21,45;52(Loddenke);00:14:09;13,99;53(Schlüsie);00:15:54;11,7;54(Hermannsklippe);00:13:56;11,2;55(Brocken);00:21:41;8,58;56(Eiserner Handweiser);00:14:02;15,39;53(Schlüsie);00:13:12;18,64;52(Loddenke);00:11:25;16,29;Ziel(Ilsenburg/Markt);00:12:35;15,74
12;472;8628228;Holland, Marcel;WSV Benneckenstein;;M35B;05.09.2015 09:49;05.09.2015 11:47;01:58:13;13,30 km/h;00:21:58;22,82;52(Loddenke);00:14:12;13,94;53(Schlüsie);00:15:53;11,71;54(Hermannsklippe);00:13:59;11,16;55(Brocken);00:21:47;8,54;56(Eiserner Handweiser);00:13:45;15,71;53(Schlüsie);00:13:18;18,5;52(Loddenke);00:11:29;16,2;Ziel(Ilsenburg/Markt);00:13:50;14,31
13;338;8621308;Stelter, Tobias;Müritzsportclub Waren e.V.;;MMäB;05.09.2015 09:49;05.09.2015 11:47;01:58:27;13,27 km/h;00:22:12;23,06;52(Loddenke);00:14:25;13,73;53(Schlüsie);00:16:07;11,54;54(Hermannsklippe);00:14:03;11,1;55(Brocken);00:22:23;8,31;56(Eiserner Handweiser);00:14:40;14,73;53(Schlüsie);00:12:59;18,95;52(Loddenke);00:11:13;16,58;Ziel(Ilsenburg/Markt);00:12:37;15,69
14;431;8628541;Abraham, Jens;Tangermünder LV;;M45B;05.09.2015 09:49;05.09.2015 11:48;01:59:15;13,18 km/h;00:23:00;23,9;52(Loddenke);00:15:21;12,9;53(Schlüsie);00:16:27;11,31;54(Hermannsklippe);00:13:58;11,17;55(Brocken);00:20:51;8,92;56(Eiserner Handweiser);00:14:41;14,71;53(Schlüsie);00:14:24;17,08;52(Loddenke);00:11:18;16,46;Ziel(Ilsenburg/Markt);00:12:15;16,16
15;481;8628333;Cabak, Guido;NSV Wernigerode;;M35B;05.09.2015 09:49;05.09.2015 11:48;01:59:26;13,16 km/h;00:23:11;24,09;52(Loddenke);00:14:20;13,81;53(Schlüsie);00:16:12;11,48;54(Hermannsklippe);00:13:56;11,2;55(Brocken);00:21:41;8,58;56(Eiserner Handweiser);00:14:29;14,91;53(Schlüsie);00:13:58;17,61;52(Loddenke);00:11:47;15,79;Ziel(Ilsenburg/Markt);00:13:03;15,17
16;228;8624285;Kreysing, Karsten;SV 06 OETINGHAUSEN;;M45B;05.09.2015 09:49;05.09.2015 11:49;01:59:39;13,14 km/h;00:23:24;24,31;52(Loddenke);00:15:10;13,05;53(Schlüsie);00:16:55;11;54(Hermannsklippe);00:14:34;10,71;55(Brocken);00:23:36;7,88;56(Eiserner Handweiser);00:13:46;15,69;53(Schlüsie);00:13:07;18,75;52(Loddenke);00:10:34;17,6;Ziel(Ilsenburg/Markt);00:11:57;16,57
17;341;8623232;Klawonn, Felix;Hagen;;MMäB;05.09.2015 09:49;05.09.2015 11:49;02:00:20;13,06 km/h;00:24:05;25,02;52(Loddenke);00:14:59;13,21;53(Schlüsie);00:15:49;11,76;54(Hermannsklippe);00:13:55;11,21;55(Brocken);00:22:22;8,32;56(Eiserner Handweiser);00:15:14;14,18;53(Schlüsie);00:14:58;16,44;52(Loddenke);00:11:19;16,44;Ziel(Ilsenburg/Markt);00:11:44;16,88
18;538;8620913;Hoffmann, Dr. Matthias;Läuferteam Oker;;M50B;05.09.2015 09:49;05.09.2015 11:49;02:00:23;13,06 km/h;00:24:08;25,07;52(Loddenke);00:14:54;13,29;53(Schlüsie);00:16:19;11,4;54(Hermannsklippe);00:14:17;10,92;55(Brocken);00:22:08;8,4;56(Eiserner Handweiser);00:14:28;14,93;53(Schlüsie);00:14:03;17,51;52(Loddenke);00:11:31;16,15;Ziel(Ilsenburg/Markt);00:12:43;15,57
19;197;8625658;Herterich, Richard;Vechta;;MMäB;05.09.2015 09:49;05.09.2015 11:50;02:00:42;13,02 km/h;00:24:27;25,4;52(Loddenke);00:15:21;12,9;53(Schlüsie);00:16:28;11,3;54(Hermannsklippe);00:13:57;11,18;55(Brocken);00:21:55;8,49;56(Eiserner Handweiser);00:15:00;14,4;53(Schlüsie);00:14:10;17,36;52(Loddenke);00:11:32;16,13;Ziel(Ilsenburg/Markt);00:12:19;16,08
20;365;8623949;Müller, Holger;Braunschweig;;M35B;05.09.2015 09:49;05.09.2015 11:50;02:01:04;12,98 km/h;00:24:49;25,78;52(Loddenke);00:14:08;14,01;53(Schlüsie);00:16:08;11,53;54(Hermannsklippe);00:13:52;11,25;55(Brocken);00:22:12;8,38;56(Eiserner Handweiser);00:15:10;14,24;53(Schlüsie);00:14:33;16,91;52(Loddenke);00:11:58;15,54;Ziel(Ilsenburg/Markt);00:13:03;15,17
21;313;8625521;Klemme, Jürgen;ESV Angermünde Lokvögel;;M45B;05.09.2015 09:49;05.09.2015 11:51;02:01:47;12,91 km/h;00:25:32;26,53;52(Loddenke);00:15:16;12,97;53(Schlüsie);00:16:33;11,24;54(Hermannsklippe);00:14:09;11,02;55(Brocken);00:22:39;8,21;56(Eiserner Handweiser);00:15:21;14,07;53(Schlüsie);00:14:07;17,43;52(Loddenke);00:11:20;16,41;Ziel(Ilsenburg/Markt);00:12:22;16,01
22;329;8622900;Winkler, Maximilian;Brooks Getting Tough Team;;MMäB;05.09.2015 09:49;05.09.2015 11:51;02:02:13;12,86 km/h;00:25:58;26,98;52(Loddenke);00:15:51;12,49;53(Schlüsie);00:16:36;11,2;54(Hermannsklippe);00:14:20;10,88;55(Brocken);00:21:55;8,49;56(Eiserner Handweiser);00:15:07;14,29;53(Schlüsie);00:14:02;17,53;52(Loddenke);00:11:40;15,94;Ziel(Ilsenburg/Markt);00:12:42;15,59
23;122;8624824;Windisch, Danny;velostat Berlin;;M40B;05.09.2015 09:49;05.09.2015 11:51;02:02:18;12,85 km/h;00:26:03;27,06;52(Loddenke);00:15:26;12,83;53(Schlüsie);00:16:33;11,24;54(Hermannsklippe);00:14:00;11,14;55(Brocken);00:21:50;8,52;56(Eiserner Handweiser);00:15:00;14,4;53(Schlüsie);00:14:12;17,32;52(Loddenke);00:11:54;15,63;Ziel(Ilsenburg/Markt);00:13:23;14,79
23;368;8628060;Henselmann, Frank;TuS Eintracht Bielefeld;;M50B;05.09.2015 09:49;05.09.2015 11:51;02:02:18;12,85 km/h;00:26:03;27,06;52(Loddenke);00:15:09;13,07;53(Schlüsie);00:16:25;11,33;54(Hermannsklippe);00:14:13;10,97;55(Brocken);00:23:39;7,86;56(Eiserner Handweiser);00:14:15;15,16;53(Schlüsie);00:13:31;18,2;52(Loddenke);00:11:43;15,87;Ziel(Ilsenburg/Markt);00:13:23;14,79
25;578;8624250;Wende, Patrick;Hannover Atletics;;M45B;05.09.2015 09:49;05.09.2015 11:51;02:02:28;12,84 km/h;00:26:13;27,24;52(Loddenke);00:14:42;13,47;53(Schlüsie);00:16:33;11,24;54(Hermannsklippe);00:14:43;10,6;55(Brocken);00:23:39;7,86;56(Eiserner Handweiser);00:14:02;15,39;53(Schlüsie);00:13:34;18,13;52(Loddenke);00:11:47;15,79;Ziel(Ilsenburg/Markt);00:13:28;14,7
26;163;8630039;Wadehn, Ricky;Brockenlaufverein;;M40B;05.09.2015 09:49;05.09.2015 11:53;02:03:43;12,71 km/h;00:27:28;28,54;52(Loddenke);00:15:51;12,49;53(Schlüsie);00:16:35;11,22;54(Hermannsklippe);00:14:13;10,97;55(Brocken);00:23:08;8,04;56(Eiserner Handweiser);00:14:43;14,68;53(Schlüsie);00:14:14;17,28;52(Loddenke);00:11:46;15,81;Ziel(Ilsenburg/Markt);00:13:13;14,98
27;322;8623361;Jacobs, Maik;LG Mandra;;M50B;05.09.2015 09:49;05.09.2015 11:54;02:04:42;12,61 km/h;00:28:27;29,56;52(Loddenke);00:15:16;12,97;53(Schlüsie);00:16:42;11,14;54(Hermannsklippe);00:14:38;10,66;55(Brocken);00:23:48;7,82;56(Eiserner Handweiser);00:14:31;14,88;53(Schlüsie);00:14:12;17,32;52(Loddenke);00:11:53;15,65;Ziel(Ilsenburg/Markt);00:13:42;14,45
28;474;8624749;Kappe, Karsten;TSG Bad Harzburg;;M45B;05.09.2015 09:49;05.09.2015 11:54;02:04:58;12,58 km/h;00:28:43;29,84;52(Loddenke);00:15:25;12,84;53(Schlüsie);00:16:52;11,03;54(Hermannsklippe);00:14:23;10,85;55(Brocken);00:23:15;8;56(Eiserner Handweiser);00:15:09;14,26;53(Schlüsie);00:15:13;16,17;52(Loddenke);00:11:55;15,61;Ziel(Ilsenburg/Markt);00:12:46;15,51
29;334;8623559;Albrecht, Lars;KS-sportsworld;;MMäB;05.09.2015 09:49;05.09.2015 11:54;02:05:13;12,55 km/h;00:28:58;30,1;52(Loddenke);00:15:33;12,73;53(Schlüsie);00:17:07;10,87;54(Hermannsklippe);00:14:37;10,67;55(Brocken);00:23:18;7,98;56(Eiserner Handweiser);00:15:07;14,29;53(Schlüsie);00:14:06;17,45;52(Loddenke);00:12:02;15,46;Ziel(Ilsenburg/Markt);00:13:23;14,79
29;572;8627867;Gremmel, Hendrig;Hannover;;M50B;05.09.2015 09:49;05.09.2015 11:54;02:05:13;12,55 km/h;00:28:58;30,1;52(Loddenke);00:15:16;12,97;53(Schlüsie);00:16:37;11,19;54(Hermannsklippe);00:15:07;10,32;55(Brocken);00:24:25;7,62;56(Eiserner Handweiser);00:14:47;14,61;53(Schlüsie);00:14:09;17,39;52(Loddenke);00:11:39;15,97;Ziel(Ilsenburg/Markt);00:13:13;14,98
31;267;8628111;Lehniger, Tino;Tangermünde;;M35B;05.09.2015 09:49;05.09.2015 11:54;02:05:36;12,52 km/h;00:29:21;30,49;52(Loddenke);00:15:28;12,8;53(Schlüsie);00:16:58;10,96;54(Hermannsklippe);00:14:34;10,71;55(Brocken);00:22:48;8,16;56(Eiserner Handweiser);00:15:18;14,12;53(Schlüsie);00:14:59;16,42;52(Loddenke);00:12:14;15,2;Ziel(Ilsenburg/Markt);00:13:17;14,91
32;94;8622947;Flöter, Tom;Jena;;MMäB;05.09.2015 09:49;05.09.2015 11:55;02:05:41;12,51 km/h;00:29:26;30,58;52(Loddenke);00:15:52;12,48;53(Schlüsie);00:16:35;11,22;54(Hermannsklippe);00:14:20;10,88;55(Brocken);00:21:58;8,47;56(Eiserner Handweiser);00:16:18;13,25;53(Schlüsie);00:15:13;16,17;52(Loddenke);00:12:07;15,35;Ziel(Ilsenburg/Markt);00:13:18;14,89
33;141;8622556;Matthiesen, Erik;Lögumkloster Löbemotion;;M45B;05.09.2015 09:49;05.09.2015 11:55;02:06:03;12,47 km/h;00:29:48;30,96;52(Loddenke);00:15:29;12,79;53(Schlüsie);00:16:36;11,2;54(Hermannsklippe);00:14:56;10,45;55(Brocken);00:24:02;7,74;56(Eiserner Handweiser);00:15:07;14,29;53(Schlüsie);00:14:59;16,42;52(Loddenke);00:11:47;15,79;Ziel(Ilsenburg/Markt);00:13:07;15,1
33;227;8628199;Baecke, Sebastian;E.ON Energie Deutschland;;M35B;05.09.2015 09:49;05.09.2015 11:55;02:06:03;12,47 km/h;00:29:48;30,96;52(Loddenke);00:15:24;12,86;53(Schlüsie);00:16:41;11,15;54(Hermannsklippe);00:14:49;10,53;55(Brocken);00:23:12;8,02;56(Eiserner Handweiser);00:15:25;14,01;53(Schlüsie);00:14:52;16,55;52(Loddenke);00:12:15;15,18;Ziel(Ilsenburg/Markt);00:13:25;14,76
35;413;8624080;Teutloff, Peter;Aschersleben;;M50B;05.09.2015 09:49;05.09.2015 11:55;02:06:33;12,42 km/h;00:30:18;31,48;52(Loddenke);00:15:34;12,72;53(Schlüsie);00:16:53;11,02;54(Hermannsklippe);00:14:43;10,6;55(Brocken);00:23:10;8,03;56(Eiserner Handweiser);00:15:44;13,73;53(Schlüsie);00:15:13;16,17;52(Loddenke);00:12:10;15,29;Ziel(Ilsenburg/Markt);00:13:06;15,11
36;249;8619660;Gaede, Christian;MTK Bad Harzburg;;MMäB;05.09.2015 09:49;05.09.2015 11:56;02:06:42;12,41 km/h;00:30:27;31,64;52(Loddenke);00:16:47;11,8;53(Schlüsie);00:17:26;10,67;54(Hermannsklippe);00:14:37;10,67;55(Brocken);00:23:31;7,91;56(Eiserner Handweiser);00:15:13;14,19;53(Schlüsie);00:14:48;16,62;52(Loddenke);00:11:43;15,87;Ziel(Ilsenburg/Markt);00:12:37;15,69
37;25;8620434;Cherek, Uwe;Turnerbund Hamburg Eilbeck;;M45B;05.09.2015 09:49;05.09.2015 11:56;02:06:57;12,38 km/h;00:30:42;31,9;52(Loddenke);00:15:04;13,14;53(Schlüsie);00:17:05;10,89;54(Hermannsklippe);00:14:52;10,49;55(Brocken);00:23:34;7,89;56(Eiserner Handweiser);00:15:01;14,38;53(Schlüsie);00:15:08;16,26;52(Loddenke);00:12:27;14,94;Ziel(Ilsenburg/Markt);00:13:46;14,38
38;354;8628289;Muschinski, Steffen;Bautzener LV Rot-Weiß 90;;M40B;05.09.2015 09:49;05.09.2015 11:56;02:07:02;12,37 km/h;00:30:47;31,98;52(Loddenke);00:16:21;12,11;53(Schlüsie);00:17:14;10,79;54(Hermannsklippe);00:14:39;10,65;55(Brocken);00:23:04;8,06;56(Eiserner Handweiser);00:15:41;13,77;53(Schlüsie);00:14:37;16,83;52(Loddenke);00:12:11;15,27;Ziel(Ilsenburg/Markt);00:13:15;14,94
39;222;8621440;Schilk, Gunter;Magdeburg;;M45B;05.09.2015 09:49;05.09.2015 11:56;02:07:05;12,37 km/h;00:30:50;32,03;52(Loddenke);00:18:09;10,91;53(Schlüsie);00:18:50;9,88;54(Hermannsklippe);00:14:52;10,49;55(Brocken);00:22:39;8,21;56(Eiserner Handweiser);00:14:16;15,14;53(Schlüsie);00:14:03;17,51;52(Loddenke);00:11:44;15,85;Ziel(Ilsenburg/Markt);00:12:32;15,8
40;185;8619533;Brüchner, Jörg;Berlin;;M45B;05.09.2015 09:49;05.09.2015 11:56;02:07:19;12,35 km/h;00:31:04;32,28;52(Loddenke);00:17:15;11,48;53(Schlüsie);00:17:08;10,86;54(Hermannsklippe);00:14:55;10,46;55(Brocken);00:22:15;8,36;56(Eiserner Handweiser);00:14:35;14,81;53(Schlüsie);00:14:38;16,81;52(Loddenke);00:12:30;14,88;Ziel(Ilsenburg/Markt);00:14:03;14,09
41;501;8624367;Krietenstein, Sascha;SVKT Tri-4-Fun;;M40B;05.09.2015 09:49;05.09.2015 11:57;02:07:52;12,29 km/h;00:31:37;32,85;52(Loddenke);00:15:01;13,19;53(Schlüsie);00:16:33;11,24;54(Hermannsklippe);00:14:36;10,68;55(Brocken);00:24:35;7,57;56(Eiserner Handweiser);00:15:19;14,1;53(Schlüsie);00:15:10;16,22;52(Loddenke);00:12:39;14,7;Ziel(Ilsenburg/Markt);00:13:59;14,16
42;525;8624294;Fehse, Dominic;Thale;;MMäB;05.09.2015 09:49;05.09.2015 11:57;02:08:22;12,25 km/h;00:32:07;33,37;52(Loddenke);00:17:23;11,39;53(Schlüsie);00:17:40;10,53;54(Hermannsklippe);00:15:06;10,33;55(Brocken);00:23:58;7,76;56(Eiserner Handweiser);00:14:58;14,43;53(Schlüsie);00:14:05;17,47;52(Loddenke);00:12:02;15,46;Ziel(Ilsenburg/Markt);00:13:10;15,04
43;533;8620949;Broutschek, Michael;Wernigerode;;M55B;05.09.2015 09:49;05.09.2015 11:57;02:08:31;12,23 km/h;00:32:16;33,52;52(Loddenke);00:17:43;11,18;53(Schlüsie);00:17:19;10,74;54(Hermannsklippe);00:14:52;10,49;55(Brocken);00:23:54;7,78;56(Eiserner Handweiser);00:15:27;13,98;53(Schlüsie);00:14:15;17,26;52(Loddenke);00:11:50;15,72;Ziel(Ilsenburg/Markt);00:13:11;15,02
44;261;8622681;Kropp, Andreas;Blomberger Nelkenläufer;;M45B;05.09.2015 09:49;05.09.2015 11:58;02:09:00;12,19 km/h;00:32:45;34,03;52(Loddenke);00:15:34;12,72;53(Schlüsie);00:16:54;11,01;54(Hermannsklippe);00:14:42;10,61;55(Brocken);00:25:02;7,43;56(Eiserner Handweiser);00:16:15;13,29;53(Schlüsie);00:14:51;16,57;52(Loddenke);00:12:03;15,44;Ziel(Ilsenburg/Markt);00:13:39;14,51
45;33;8619601;Westphal, Jochen;LG Elmshorn;;M45B;05.09.2015 09:49;05.09.2015 11:58;02:09:12;12,17 km/h;00:32:57;34,23;52(Loddenke);00:15:53;12,47;53(Schlüsie);00:17:26;10,67;54(Hermannsklippe);00:15:08;10,31;55(Brocken);00:24:39;7,55;56(Eiserner Handweiser);00:14:58;14,43;53(Schlüsie);00:14:43;16,72;52(Loddenke);00:12:35;14,78;Ziel(Ilsenburg/Markt);00:13:50;14,31
46;183;8625413;Bechmann, Rico;Sonntagsläufer Tambach-Dietharz;;M30B;05.09.2015 09:49;05.09.2015 11:58;02:09:16;12,16 km/h;00:33:01;34,3;52(Loddenke);00:16:05;12,31;53(Schlüsie);00:18:01;10,32;54(Hermannsklippe);00:15:28;10,09;55(Brocken);00:25:23;7,33;56(Eiserner Handweiser);00:15:04;14,34;53(Schlüsie);00:14:33;16,91;52(Loddenke);00:11:39;15,97;Ziel(Ilsenburg/Markt);00:13:03;15,17
47;284;8619510;George, Simon;Bergwacht Thale;;MMäB;05.09.2015 09:49;05.09.2015 11:58;02:09:35;12,13 km/h;00:33:20;34,63;52(Loddenke);00:14:55;13,27;53(Schlüsie);00:16:55;11;54(Hermannsklippe);00:14:50;10,52;55(Brocken);00:24:54;7,47;56(Eiserner Handweiser);00:15:10;14,24;53(Schlüsie);00:14:38;16,81;52(Loddenke);00:13:00;14,31;Ziel(Ilsenburg/Markt);00:15:13;13,01
47;382;8625163;Irmer, Tobias;Laufgruppe Ottersleben;;M40B;05.09.2015 09:49;05.09.2015 11:58;02:09:35;12,13 km/h;00:33:20;34,63;52(Loddenke);00:15:19;12,93;53(Schlüsie);00:16:42;11,14;54(Hermannsklippe);00:15:05;10,34;55(Brocken);00:24:56;7,46;56(Eiserner Handweiser);00:15:52;13,61;53(Schlüsie);00:15:23;15,99;52(Loddenke);00:12:32;14,84;Ziel(Ilsenburg/Markt);00:13:46;14,38
49;551;8619685;Franke, Jens;Witterda;;M40B;05.09.2015 09:49;05.09.2015 11:59;02:09:44;12,12 km/h;00:33:29;34,79;52(Loddenke);00:15:21;12,9;53(Schlüsie);00:16:48;11,07;54(Hermannsklippe);00:14:39;10,65;55(Brocken);00:23:42;7,85;56(Eiserner Handweiser);00:15:04;14,34;53(Schlüsie);00:15:24;15,97;52(Loddenke);00:13:18;13,98;Ziel(Ilsenburg/Markt);00:15:28;12,8
50;356;8624078;Greulich, Lutz;ESV Angermünde Lokvögel;;M45B;05.09.2015 09:49;05.09.2015 11:59;02:09:46;12,11 km/h;00:33:31;34,82;52(Loddenke);00:16:43;11,84;53(Schlüsie);00:17:32;10,61;54(Hermannsklippe);00:15:22;10,15;55(Brocken);00:24:16;7,66;56(Eiserner Handweiser);00:15:20;14,09;53(Schlüsie);00:15:02;16,36;52(Loddenke);00:12:21;15,06;Ziel(Ilsenburg/Markt);00:13:10;15,04
51;462;8625664;Bahnmüller, Heiko;LKdo Niedersachsen;;M45B;05.09.2015 09:49;05.09.2015 11:59;02:10:16;12,07 km/h;00:34:01;35,34;52(Loddenke);00:16:06;12,3;53(Schlüsie);00:17:46;10,47;54(Hermannsklippe);00:15:34;10,02;55(Brocken);00:25:23;7,33;56(Eiserner Handweiser);00:15:18;14,12;53(Schlüsie);00:14:37;16,83;52(Loddenke);00:11:54;15,63;Ziel(Ilsenburg/Markt);00:13:38;14,52
52;485;8619355;Ragoß, Daniel;NSV Wernigerode;;M30B;05.09.2015 09:49;05.09.2015 12:00;02:11:08;11,99 km/h;00:34:53;36,24;52(Loddenke);00:16:09;12,26;53(Schlüsie);00:17:38;10,55;54(Hermannsklippe);00:15:09;10,3;55(Brocken);00:23:32;7,9;56(Eiserner Handweiser);00:16:03;13,46;53(Schlüsie);00:15:17;16,1;52(Loddenke);00:12:57;14,36;Ziel(Ilsenburg/Markt);00:14:23;13,77
53;278;8619653;Zinndorf, Bernhard;Team Erdinger Alkoholfrei;;M40B;05.09.2015 09:49;05.09.2015 12:00;02:11:13;11,98 km/h;00:34:58;36,33;52(Loddenke);00:17:12;11,51;53(Schlüsie);00:17:56;10,37;54(Hermannsklippe);00:15:51;9,84;55(Brocken);00:24:40;7,54;56(Eiserner Handweiser);00:15:12;14,21;53(Schlüsie);00:14:32;16,93;52(Loddenke);00:12:24;15;Ziel(Ilsenburg/Markt);00:13:26;14,74
54;168;8624032;Reetz, Andreas;Ottobrunn;;M40B;05.09.2015 09:49;05.09.2015 12:00;02:11:25;11,96 km/h;00:35:10;36,54;52(Loddenke);00:17:14;11,49;53(Schlüsie);00:18:04;10,3;54(Hermannsklippe);00:15:23;10,14;55(Brocken);00:25:37;7,26;56(Eiserner Handweiser);00:14:58;14,43;53(Schlüsie);00:14:34;16,89;52(Loddenke);00:12:02;15,46;Ziel(Ilsenburg/Markt);00:13:33;14,61
55;527;8623297;Bartz, Daniel;Roadrunner Laatzen;;M30B;05.09.2015 09:49;05.09.2015 12:00;02:11:37;11,94 km/h;00:35:22;36,74;52(Loddenke);00:18:18;10,82;53(Schlüsie);00:18:02;10,31;54(Hermannsklippe);00:15:40;9,96;55(Brocken);00:24:05;7,72;56(Eiserner Handweiser);00:14:50;14,56;53(Schlüsie);00:14:19;17,18;52(Loddenke);00:12:07;15,35;Ziel(Ilsenburg/Markt);00:14:16;13,88
